2011,ASTM,"C14-11 Standard Specification for  Nonreinforced Concrete Sewer, Storm Drain, and Culvert Pipe"
2011,ASTM,"B75/B75M-11 Standard Specification for  Seamless Copper Tube"
2011,ASTM,"C129-11 Standard Specification for Nonloadbearing Concrete Masonry Units"
2011,ASTM,"E108-11 Standard Test Methods for  Fire Tests of Roof Coverings"
2011,ASTM,"A106/A106M-11 Standard Specification for  Seamless Carbon Steel Pipe for High-Temperature Service"
2011,ASTM,"C199-84(2011) Standard Test Method for Pier Test for Refractory Mortars (Redline)"
2011,ASTM,"C207-06(2011) Standard Specification for Hydrated Lime for Masonry Purposes"
2011,ASTM,"C411-11 Standard Test Method for  Hot-Surface Performance of High-Temperature Thermal Insulation"
2009,ASTM,"C514-04(2009)e1 Standard Specification for Nails for the Application of Gypsum Board"
2009,ASTM,"C557-03(2009)e1 Standard Specification for Adhesives for Fastening Gypsum Wallboard to Wood Framing"
2011,ASTM,"F877-11a Standard Specification for  Crosslinked Polyethylene (PEX) Hot- and Cold-Water Distribution Systems"
2011,ASTM,"D1003-11e1 Standard Test Method for  Haze and Luminous Transmittance of Transparent Plastics"
2011,ASTM,"C754-11 Standard Specification for  Installation of Steel Framing Members to Receive Screw-Attached Gypsum Panel Products"
2011,ASTM,"E605-93(2011) Standard Test Methods for Thickness and Density of Sprayed Fire-Resistive Material (SFRM) Applied to Structural Members"
2007,ASTM,"D1143/D1143M-07e1 Standard Test Methods for  Deep Foundations Under Static Axial Compressive Load"
2008,ASTM,"C841-03(2008)e1 Standard Specification for  Installation of Interior Lathing and Furring"
2010,ASTM,"C844-04(2010) Standard Specification for Application of Gypsum Base to Receive Gypsum Veneer Plaster"
2010,ASTM,"F1085-10 Standard Specification for  Mattress and Box Springs for Use in Berths in Marine Vessels"
2011,ASTM,"E736-00(2011) Standard Test Method for Cohesion/Adhesion of Sprayed Fire-Resistive Materials Applied to Structural Members"
2011,ASTM,"A653/A653M-11 Standard Specification for Steel Sheet, Zinc-Coated (Galvanized) or Zinc-Iron Alloy-Coated (Galvannealed) by the Hot-Dip Process"
2011,ASTM,"C1007-11a Standard Specification for  Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2011,ASTM,"F1281-11 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene (PEX-AL-PEX) Pressure Pipe"
2011,ASTM,"A755/A755M-11 Standard Specification for Steel Sheet, Metallic Coated by the Hot-Dip Process and Prepainted by the Coil-Coating Process for Exterior Exposed Building Products"
2010,ASTM,"C1116/C1116M-10a Standard Specification for Fiber-Reinforced Concrete"
2011,ASTM,"C1157/C1157M-11 Standard Performance Specification for  Hydraulic Cement"
2011,ASTM,"C1167-11 Standard Specification for Clay Roof Tiles"
2010,ASTM,"C1173-10e1 Standard Specification for Flexible Transition Couplings for Underground Piping Systems"
2011,ASTM,"C1178/C1178M-11 Standard Specification for Coated Glass Mat Water-Resistant Gypsum Backing Panel"
2011,ASTM,"C1283-11 Standard Practice for Installing Clay Flue Lining"
2011,ASTM,"C1363-11 Standard Test Method for Thermal Performance of Building Materials and Envelope Assemblies by Means of a Hot Box Apparatus"
2011,ASTM,"A234/A234M-11a Standard Specification for Piping Fittings of Wrought Carbon Steel and Alloy Steel for Moderate and High Temperature Service"
2011,ASTM,"C1600/C1600M-11 Standard Specification for Rapid Hardening Hydraulic Cement"
2011,ASTM,"C1629/C1629M-06(2011) Standard Classification for Abuse-Resistant Nondecorated Interior Gypsum Panel Products and Fiber-Reinforced Cement Panels"
2011,ASTM,"C1634-11 Standard Specification for Concrete Facing Brick"
2010,ASTM,"E1602-03(2010)e1 Standard Guide for Construction of Solid Fuel Burning Masonry Heaters"
2011,ASTM,"F1986-01(2011) Standard Specification for Multilayer Pipe Type 2, Compression Fittings, and Compression Joints for Hot and Cold Drinking-Water Systems"
2011,ASTM,"D2487-11 Standard Practice for  Classification of Soils for Engineering Purposes (Unified Soil Classification System)"
2011,ASTM,"E1677-11 Standard Specification for Air Barrier (AB) Material or System for Low-Rise Framed Building Walls"
2011,ASTM,"C273/C273M-11 Standard Test Method for Shear Properties of Sandwich Core Materials"
2011,ASTM,"C315-07(2011) Standard Specification for Clay Flue Liners and Chimney Pots"
2011,ASTM,"E1827-11 Standard Test Methods for  Determining Airtightness of Buildings Using an Orifice Blower Door"
2011,ASTM,"E1966-07(2011) Standard Test Method for Fire-Resistive Joint Systems"
2011,ASTM,"D2859-06(2011) Standard Test Method for  Ignition Characteristics of Finished Textile Floor Covering Materials"
2007,ASTM,"D2996-01(2007)e1 Standard Specification for Filament-Wound ""Fiberglass"" (Glass-Fiber-Reinforced Thermosetting-Resin) Pipe"
2010,ASTM,"E2174-10ae1 Standard Practice for On-Site Inspection of Installed Fire Stops"
2011,ASTM,"D3139-98(2011) Standard Specification for  Joints for Plastic Pressure Pipes Using Flexible Elastomeric Seals"
2011,ASTM,"F2831-11 Standard Practice for  Internal Non Structural Epoxy Barrier Coating Material Used In Rehabilitation of Metallic Pressurized Piping Systems"
2011,ASTM,"F2855-11 Standard Specification for Chlorinated Poly(Vinyl Chloride)/Aluminum/Chlorinated Poly(Vinyl Chloride) (CPVC-AL-CPVC) Composite Pressure Tubing"
2011,ASTM,"E2273-03(2011) Standard Test Method for Determining the Drainage Efficiency of Exterior Insulation and Finish Systems (EIFS) Clad Wall Assemblies"
2011,ASTM,"E2357-11 Standard Test Method for Determining Air Leakage of Air Barrier Assemblies"
2011,ASTM,"E2397-11 Standard Practice for Determination of Dead Loads and Live Loads Associated with Vegetative (Green) Roof Systems"
2010,ASTM,"E2556/E2556M-10 Standard Specification for Vapor Permeable Flexible Sheet Water-Resistive Barriers Intended for Mechanical Attachment"
2009,ASTM,"E2568-09e1 Standard Specification for PB Exterior Insulation and Finish Systems"
2011,ASTM,"E2599-11 Standard Practice for Specimen Preparation and Mounting of Reflective Insulation, Radiant Barrier and Vinyl Stretch Ceiling Materials for Building Applications to Assess Surface Burning Characteristics"
2011,ASTM,"E2634-11 Standard Specification for Flat Wall Insulating Concrete Form (ICF) Systems"
2010,ASTM,"D3462/D3462M-10a Standard Specification for Asphalt Shingles Made from Glass Felt and Surfaced with Mineral Granules"
2006,ASTM,"D3468-99(2006)e1 Standard Specification for Liquid-Applied Neoprene and Chlorosulfonated Polyethylene Used in Roofing and Waterproofing"
2010,ASTM,"E2727-10  Standard Practice for Assessment of Rainwater Quality"
2011,ASTM,"E2751-11 Standard Practice for Design and Performance of Supported Glass  Walkways"
2011,ASTM,"D3679-11 Standard Specification for  Rigid Poly(Vinyl Chloride) (PVC) Siding"
2011,ASTM,"D4829-11 Standard Test Method for Expansion Index of Soils"
2011,ASTM,"D4869/D4869M-05(2011)e1 Standard Specification for Asphalt-Saturated Organic Felt Underlayment Used in Steep Slope Roofing"
2005,ASTM,"D4990-97a(2005)e1 Standard Specification for Coal Tar Glass Felt Used in Roofing and Waterproofing"
2009,ASTM,"D6223/D6223M-02(2009)e1 Standard Specification for  Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2005,ASTM,"D6298-05e1 Standard Specification for Fiberglass Reinforced Styrene-Butadiene-Styrene (SBS) Modified Bituminous  Sheets with a Factory Applied Metal Surface"
2011,ASTM,"D6878/D6878M-11a Standard Specification for Thermoplastic Polyolefin Based Sheet Roofing"
2011,ASTM,"D7425/D7425M-11 Standard Specification for Spray Polyurethane Foam Used for Roofing Applications"
2012,NFPA,"NFPA 170: Standard for Fire Safety Symbols"
2012,NFPA,"NFPA 252: Standard Methods of Fire Tests of Door Assemblies"
2012,NFPA,"NFPA 257: Standard on Fire Test for Window and Glass Block Assemblies"
2012,NFPA,"NFPA 268: Standard Test Method for Determining Ignitibility of Exterior Wall Assemblies Using a Radiant Heat Energy Source"
2012,NFPA,"NFPA 285: Standard Fire Test Method for Evaluation of Fire Propagation Characteristics of Exterior Non-Load-Bearing Wall Assemblies Containing Combustible Components"
2012,NFPA,"NFPA 288: Standard Methods of Fire Tests of Horizontal Fire Door Assemblies Installed in Horizontal Fire Resistance-Rated Assemblies"
2012,NFPA,"NFPA 385: Standard for Tank Vehicles for Flammable and Combustible Liquids"
2012,NFPA,"NFPA 497: Recommended Practice for the Classification of Flammable Liquids, Gases, or Vapors and of Hazardous (Classified) Locations for Electrical Installations in Chemical Process Areas"
2012,NFPA,"NFPA 557: Standard for Determination of Fire Loads for Use in Structural Fire Protection Design"
2012,NFPA,"NFPA 550: Guide to the Fire Safety Concepts Tree"
2012,NFPA,"NFPA 655: Standard for Prevention of Sulfur Fires and Explosions"
2011,ASTM,"D1863/D1863M-05(2011)e1 Standard Specification for Mineral Aggregate Used on Built-Up Roofs"
2011,ASTM,"C428/C428M-05(2011)e1 Standard Specification for Asbestos-Cement Nonpressure Sewer Pipe"
2011,ASTM,"D227/D227M-03(2011)e1 Standard Specification for Coal-Tar-Saturated Organic Felt Used in Roofing and Waterproofing"
2011,ASTM,"C685/C685M-11 Standard Specification for  Concrete Made by Volumetric Batching and Continuous Mixing"
2011,ASTM,"C954-11 Standard Specification for  Steel Drill Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Steel Studs from 0.033 in. (0.84 mm) to 0.112 in. (2.84  mm) in Thickness"
2011,ASTM,"C840-11 Standard Specification for Application and Finishing of Gypsum Board"
2011,ASTM,"B687-99(2011) Standard Specification for Brass, Copper, and Chromium-Plated Pipe Nipples"
2011,ASTM,"F1667-11ae1 Standard Specification for  Driven Fasteners: Nails, Spikes, and Staples "
2012,ASTM,"D3200-74(2012) Standard Specification and Test Method for  Establishing Recommended Design Stresses for Round Timber Construction Poles "
2011,ASHRAE,"ASHRAE Standard 140-2011 Standard Method of Test for the Evaluation of Building Energy Analysis Computer Programs"
2012,ASHRAE,"ASHRAE Standard 180-2012 Standard Practice for Inspection and Maintenance of Commercial Building HVAC Systems"
2012,ASTM,"C1658/C1658M-12 Standard Specification for Glass Mat Gypsum Panels"
2011,ASTM,"C1032-06(2011) Standard Specification for Woven Wire Plaster Base"
2011,ASTM,"C1278/C1278M-07a(2011) Standard Specification for  Fiber-Reinforced Gypsum Panel"
2012,ASTM,"A53/A53M-12 Standard Specification for  Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2012,ASTM,"B302-12 Standard Specification for Threadless Copper Pipe, Standard Sizes"
2012,ASTM,"B101-12 Standard Specification for Lead-Coated Copper Sheet and Strip for Building Construction "
2012,ASTM,"C547-12 Standard Specification for  Mineral Fiber Pipe Insulation "
2012,ASTM,"C847-12 Standard Specification for  Metal Lath"
2012,ASTM,"D1785-12 Standard Specification for  Poly(Vinyl Chloride) (PVC) Plastic Pipe, Schedules 40, 80, and 120 "
2012,ASTM,"D1929-12 Standard Test Method for  Determining Ignition Temperature of Plastics"
2012,ASTM,"A615/A615M-12 Standard Specification for  Deformed and Plain Carbon-Steel Bars for Concrete Reinforcement "
2012,ASTM,"C1313/C1313M-12 Standard Specification for  Sheet Radiant Barriers for Building Construction Applications "
2012,ASTM,"A690/A690M-07(2012) Standard Specification for  High-Strength Low-Alloy Nickel, Copper, Phosphorus Steel H-Piles and Sheet Piling with Atmospheric Corrosion Resistance for Use in Marine Environments "
2012,ASTM,"C1328/C1328M-12 Standard Specification for  Plastic (Stucco) Cement"
2012,ASTM,"A722/A722M-12 Standard Specification for  Uncoated High-Strength Steel Bars for Prestressing Concrete"
2012,ASTM,"C1668-12 Standard Specification for Externally Applied Reflective Insulation Systems on Rigid Duct in Heating, Ventilation, and Air Conditioning (HVAC) Systems"
2012,ASTM,"E1592-05(2012) Standard Test Method for  Structural Performance of Sheet Metal Roof and Siding Systems by Uniform Static Air Pressure Difference"
2012,ASTM,"C91/C91M-12 Standard Specification for  Masonry Cement"
2012,ASTM,"C150/C150M-12 Standard Specification for  Portland Cement"
2012,ASTM,"C203-05a(2012) Standard Test Methods for  Breaking Load and Flexural Properties of Block-Type Thermal Insulation "
2012,ASTM,"C272/C272M-12 Standard Test Method for Water Absorption of Core Materials for Sandwich Constructions"
2012,ASTM,"C836/C836M-12 Standard Specification for High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane for Use with Separate Wearing Course"
2012,ASTM,"C843-99(2012) Standard Specification for  Application of Gypsum Veneer Plaster"
2012,ASTM,"C726-12 Standard Specification for Mineral Wool Roof Insulation Board"
2012,ASTM,"E2573-12 Standard Practice for Specimen Preparation and Mounting of Site-Fabricated Stretch Systems to Assess Surface Burning Characteristics"
2012,ASTM,"F1499-12 Standard Specification for Coextruded Composite Drain, Waste, and Vent Pipe (DWV) "
2012,ASTM,"F2855-12 Standard Specification for Chlorinated Poly(Vinyl Chloride)/Aluminum/Chlorinated Poly(Vinyl Chloride) (CPVC-AL-CPVC) Composite Pressure Tubing"
2012,ASTM,"F547-06(2012) Standard Terminology of  Nails for Use with Wood and Wood-Base Materials  "
2012,ASTM,"F1924-12 Standard Specification for Plastic Mechanical Fittings for Use on Outside Diameter Controlled Polyethylene Gas Distribution Pipe and Tubing"
2012,ASTM,"D4945-12 Standard Test Method for High-Strain Dynamic Testing of Deep Foundations"
2012,ASTM,"D4601/D4601M-04(2012)e1 Standard Specification for Asphalt-Coated Glass Fiber Base Sheet Used in Roofing"
2012,ASTM,"D2665-12 Standard Specification for  Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings "
2012,ASTM,"D1557-12 Standard Test Methods for Laboratory Compaction Characteristics of Soil Using Modified Effort  (56,000 ft-lbf/ft<sup>3</sup> (2,700 kN-m/m<sup>3</sup>))"
2012,ASTM,"D3909/D3909M-97b(2012)e1 Standard Specification for  Asphalt Roll Roofing (Glass Felt) Surfaced With Mineral Granules"
2012,ASTM,"D1248-12 Standard Specification for Polyethylene Plastics Extrusion Materials for Wire and Cable"
2012,ASTM,"D2559-12a Standard Specification for  Adhesives for Bonded Structural Wood Products for Use Under Exterior Exposure Conditions "
2013,NFPA,"NFPA 105: Standard for Smoke Door Assemblies and Other Opening Protectives"
2013,NFPA,"NFPA 110: Standard for Emergency and Standby Power Systems"
2013,NFPA,"NFPA 111: Standard on Stored Electrical Energy Emergency and Standby Power Systems"
2013,NFPA,"NFPA 1122: Code for Model Rocketry"
2013,NFPA,"NFPA 1127: Code for High Power Rocketry"
2013,NFPA,"NFPA 13: Standard for the Installation of Sprinkler System"
2013,NFPA,"NFPA 13D: Standard for the Installation of Sprinkler Systems in One- and Two-Family Dwellings and Manufactured Homes,"
2013,NFPA,"NFPA 13R: Standard for the Installation of Sprinkler Systems in Low-Rise Residential Occupancies,"
2013,NFPA,"NFPA 20: Standard for the Installation of Stationary Pumps for Fire Protection"
2013,NFPA,"NFPA 24: Standard for the Installation of Private Fire Service Mains and Their Appurtenances"
2013,NFPA,"NFPA 400: Hazardous Materials Code"
2013,NFPA,"NFPA 51: Standard for the Design and Installation of Oxygen-Fuel Gas Systems for Welding, Cutting, and Allied Processes"
2013,NFPA,"NFPA 55: Compressed Gases and Cryogenic Fluids Code"
2013,NFPA,"NFPA 1961: Standard on Fire Hose"
2013,NFPA,"NFPA 61: Standard for the Prevention of Fires and Dust Explosions in Agricultural and Food Processing Facilities"
2013,NFPA,"NFPA 654: Standard for the Prevention of Fire and Dust Explosions from the Manufacturing, Processing, and Handling of Combustible Particulate Solids"
2013,NFPA,"NFPA 72: National Fire Alarm and Signaling Code"
2013,NFPA,"NFPA 80: Standard for Fire Doors and Other Opening Protectives"
2012,ASTM,"D25-12 Standard Specification for  Round Timber Piles "
2012,ASTM,"C31/C31M-12 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2012,ASTM,"D93-12 Standard Test Methods for  Flash Point by Pensky-Martens Closed Cup Tester"
2012,ASTM,"F409-12 Standard Specification for  Thermoplastic Accessible and Replaceable Plastic Tube and Tubular   Fittings"
2012,ASTM,"E119-12a Standard Test Methods for  Fire Tests of Building Construction and Materials"
2012,ASTM,"C143/C143M-12 Standard Test Method for  Slump of Hydraulic-Cement Concrete"
2012,ASTM,"F439-12 Standard Specification for  Chlorinated Poly (Vinyl Chloride) (CPVC) Plastic Pipe Fittings,   Schedule 80"
2012,ASTM,"B210-12 Standard Specification for  Aluminum and Aluminum-Alloy Drawn Seamless Tubes"
2012,ASTM,"C208-12 Standard Specification for  Cellulosic Fiber Insulating Board"
2012,ASTM,"C270-12a Standard Specification for  Mortar for Unit Masonry"
2012,ASTM,"C443-12 Standard Specification for  Joints for Concrete Pipe and Manholes, Using Rubber Gaskets"
2012,ASTM,"C473-12 Standard Test Methods for  Physical Testing of Gypsum Panel Products"
2012,ASTM,"C475/C475M-12 Standard Specification for  Joint Compound and Joint Tape for Finishing Gypsum Board "
2012,ASTM,"A416/A416M-12a Standard Specification for  Steel Strand, Uncoated Seven-Wire for Prestressed Concrete"
2012,ASTM,"C549-06(2012) Standard Specification for  Perlite Loose Fill Insulation "
2012,ASTM,"C552-12b Standard Specification for  Cellular Glass Thermal Insulation"
2012,ASTM,"C1063-12c Standard Specification for  Installation of Lathing and Furring to Receive Interior and  Exterior Portland Cement-Based Plaster"
2012,ASTM,"C1186-08(2012) Standard Specification for  Flat Fiber-Cement Sheets"
2012,ASTM,"B370-12 Standard Specification for  Copper Sheet and Strip for Building Construction"
2012,ASTM,"E1300-12ae1 Standard Practice for  Determining Load Resistance of Glass in Buildings"
2012,ASTM,"F1960-12 Standard Specification for  Cold Expansion Fittings with PEX Reinforcing Rings for Use   with Cross-linked Polyethylene (PEX) Tubing"
2012,ASTM,"F2080-12 Standard Specification for  Cold-Expansion Fittings With Metal Compression-Sleeves for   Cross-Linked Polyethylene (PEX) Pipe"
2012,ASTM,"D2564-12 Standard Specification for  Solvent Cements for Poly(Vinyl Chloride) (PVC) Plastic Piping  Systems"
2012,ASTM,"D2737-12a Standard Specification for  Polyethylene (PE) Plastic Tubing"
2012,ASTM,"C1405-12 Standard Specification for  Glazed Brick (Single Fired, Brick Units)"
2012,ASTM,"E1996-12a Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors, and Impact Protective Systems Impacted by Windborne Debris in Hurricanes"
2012,ASTM,"D3035-12e1 Standard Specification for  Polyethylene (PE) Plastic Pipe (DR-PR) Based on Controlled   Outside Diameter"
2012,ASTM,"D3261-12 Standard Specification for  Butt Heat Fusion Polyethylene (PE) Plastic Fittings for Polyethylene    (PE) Plastic Pipe and Tubing"
2012,ASTM,"F1970-12 Standard Specification for  Special Engineered Fittings, Appurtenances or Valves for use  in Poly  (Vinyl Chloride) (PVC) or Chlorinated Poly (Vinyl Chloride)  (CPVC) Systems"
2012,ASTM,"F2969-12 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) IPS Dimensioned Pressure  Pipe"
2012,ASTM,"D3737-12 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam)"
2012,ASTM,"E136-12 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750&deg;C"
2012,ASTM,"D7672-12 Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2012,ASTM,"D2239-12a Standard Specification for Polyethylene (PE) Plastic Pipe (SIDR-PR) Based on Controlled Inside Diameter"
2012,ASTM,"D4434/D4434M-12 Standard Specification for Poly(Vinyl Chloride) Sheet Roofing"
2012,ASTM,"D4551-12 Standard Specification for  Poly(Vinyl Chloride) (PVC) Plastic Flexible Concealed Water-Containment  Membrane"
2010,WILEY,"Interior Graphic Standards, 2nd Edition"
2006,WILEY," Landscape Architectural Graphic Standards"
2010,WILEY,"Architectural Graphic Standards for Residential Construction, 2nd Edition"
2006,WILEY,"Planning and Urban Design Standards"
2013,ASTM,"B152/B152M-13 Standard Specification for Copper Sheet, Strip, Plate, and Rolled Bar"
2013,ASTM,"A312/A312M-13a Standard Specification for  Seamless, Welded, and Heavily Cold Worked Austenitic Stainless  Steel Pipes"
2012,ASTM,"A307-12 Standard Specification for Carbon Steel Bolts, Studs, and Threaded Rod 60&#x2009;000 PSI Tensile Strength"
2012,ASTM,"B447-12a Standard Specification for  Welded Copper Tube"
2013,ASTM,"A182/A182M-13 Standard Specification for  Forged or Rolled Alloy and Stainless Steel Pipe Flanges, Forged   Fittings, and Valves and Parts for High-Temperature Service"
2012,ASTM,"A283/A283M-12a Standard Specification for  Low and Intermediate Tensile Strength Carbon Steel Plates"
2012,ASTM,"A572/A572M-12a Standard Specification for  High-Strength Low-Alloy Columbium-Vanadium Structural Steel"
2013,ASTM,"A875/A875M-13 Standard Specification for  Steel Sheet, Zinc-5?% Aluminum Alloy-Coated by the Hot-Dip   Process"
2013,ASTM,"A924/A924M-13 Standard Specification for  General Requirements for Steel Sheet, Metallic-Coated by the   Hot-Dip Process"
2013,ASTM,"A1003/A1003M-13a Standard Specification for  Steel Sheet, Carbon, Metallic- and Nonmetallic-Coated for Cold-Formed  Framing Members"
2013,ASTM,"A888-13a Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm   Drain, Waste, and Vent Piping Applications"
2013,ASTM,"A240/A240M-13a Standard Specification for  Chromium and Chromium-Nickel Stainless Steel Plate, Sheet,  and Strip for Pressure Vessels and for General Applications"
2013,ASTM,"A403/A403M-13 Standard Specification for  Wrought Austenitic Stainless Steel Piping Fittings"
2013,ASTM,"A74-13a Standard Specification for  Cast Iron Soil Pipe and Fittings"
2013,ASTM,"C90-13 Standard Specification for  Loadbearing Concrete Masonry Units"
2013,ASTM,"C216-13 Standard Specification for  Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2013,ASTM,"C33/C33M-13 Standard Specification for  Concrete Aggregates"
2012,ASTM,"C34-12 Standard Specification for  Structural Clay Load-Bearing Wall Tile"
2012,ASTM,"C56-12 Standard Specification for  Structural Clay Nonloadbearing Tile"
2013,ASTM,"C76-13a Standard Specification for  Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2013,ASTM,"C94/C94M-13 Standard Specification for  Ready-Mixed Concrete"
2013,ASTM,"C140-13 Standard Test Methods for  Sampling and Testing Concrete Masonry Units and Related Units"
2012,ASTM,"C564-12 Standard Specification for  Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2012,ASTM,"C578-12b Standard Specification for Rigid, Cellular Polystyrene Thermal Insulation"
2013,ASTM,"C595/C595M-13 Standard Specification for  Blended Hydraulic Cements"
2013,ASTM,"C700-13 Standard Specification for  Vitrified Clay Pipe, Extra Strength, Standard Strength, and   Perforated"
2012,ASTM,"C1277-12 Standard Specification for  Shielded Couplings Joining Hubless Cast Iron Soil Pipe and   Fittings"
2013,ASTM,"C1280-13 Standard Specification for  Application of Exterior Gypsum Panel Products for Use as Sheathing"
2013,ASTM,"C1396/C1396M-13 Standard Specification for  Gypsum Board"
2013,ASTM,"F876-13 Standard Specification for  Crosslinked Polyethylene (PEX) Tubing"
2013,ASTM,"C1513-13 Standard Specification for  Steel Tapping Screws for Cold-Formed Steel Framing Connections"
2013,ASTM,"F1055-13 Standard Specification for  Electrofusion Type Polyethylene Fittings for Outside Diameter   Controlled Polyethylene and Crosslinked Polyethylene (PEX) Pipe and   Tubing"
2013,ASTM,"C635/C635M-13 Standard Specification for  the Manufacture, Performance, and Testing of Metal Suspension  Systems for Acoustical Tile and Lay-in Panel Ceilings"
2013,ASTM,"C728-13 Standard Specification for  Perlite Thermal Insulation Board"
2012,ASTM,"E1509-12 Standard Specification for Room Heaters, Pellet Fuel-Burning Type"
2013,ASTM,"C1029-13 Standard Specification for  Spray-Applied Rigid Cellular Polyurethane Thermal Insulation"
2013,ASTM,"C1289-13e1 Standard Specification for Faced Rigid Cellular Polyisocyanurate Thermal Insulation Board"
2013,ASTM,"C1563-08(2013) Standard Test Method for Gaskets for Use in Connection with Hub and Spigot Cast Iron  Soil Pipe and Fittings for Sanitary Drain, Waste, Vent, and Storm  Piping Applications"
2013,ASTM,"C62-13 Standard Specification for  Building Brick (Solid Masonry Units Made From Clay or Shale)"
2013,ASTM,"C126-13 Standard Specification for  Ceramic Glazed Structural Clay Facing Tile, Facing Brick, and  Solid Masonry Units"
2013,ASTM,"C474-13 Standard Test Methods for  Joint Treatment Materials for Gypsum Board Construction"
2013,ASTM,"F2306/F2306M-13 Standard Specification for 12 to 60 in. [300 to 1500 mm] Annular Corrugated Profile-Wall Polyethylene (PE) Pipe and Fittings for Gravity-Flow Storm Sewer and Subsurface Drainage Applications"
2013,ASTM,"C652-13 Standard Specification for  Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2013,ASTM,"C933-13 Standard Specification for  Welded Wire Lath"
2013,ASTM,"C1088-13 Standard Specification for  Thin Veneer Brick Units Made From Clay or Shale"
2013,ASTM,"F442/F442M-13 Standard Specification for  Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe (SDR&ndash;PR)"
2013,ASTM,"F1807-13 Standard Specification for  Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9   Cross-linked Polyethylene (PEX) Tubing and SDR9 Polyethylene of Raised   Temperature (PE-RT) Tubing"
2013,ASTM,"E1354-13 Standard Test Method for  Heat and Visible Smoke Release Rates for Materials and Products  Using an Oxygen Consumption Calorimeter"
2013,ASTM,"E1537-13 Standard Test Method for  Fire Testing of Upholstered Furniture"
2013,ASTM,"F441/F441M-13 Standard Specification for  Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe, Schedules  40 and 80"
2013,ASTM,"E1590-13 Standard Test Method for  Fire Testing of Mattresses"
2013,ASTM,"F714-13 Standard Specification for  Polyethylene (PE) Plastic Pipe (DR-PR) Based on Outside Diameter"
2013,ASTM,"F2200-13 Standard Specification for  Automated Vehicular Gate Construction"
2013,ASTM,"E2178-13 Standard Test Method for  Air Permeance of Building Materials"
2013,ASTM,"E2404-13e1 Standard Practice for Specimen Preparation and Mounting of Textile, Paper or Polymeric (Including Vinyl) Wall or Ceiling Coverings, and of Facings and Wood Veneers Intended to be Applied on Site Over a Wood Substrate, to Assess Surface Burning Charact"
2013,ASTM,"E2632/E2632M-13e1 Standard Test Method for Evaluating the Under-Deck Fire Test Response of Deck Materials"
2013,ASTM,"E84-13a Standard Test Method for  Surface Burning Characteristics of Building Materials"
2013,ASTM,"D1970/D1970M-13 Standard Specification for  Self-Adhering Polymer Modified Bituminous Sheet Materials Used   as Steep Roofing Underlayment for Ice Dam Protection"
2012,ASTM,"D86-12 Standard Test Method for Distillation of Petroleum Products at Atmospheric Pressure"
2012,ASTM,"D92-12b Standard Test Method for Flash and Fire Points by Cleveland Open Cup Tester"
2013,ASTM,"D1693-13 Standard Test Method for  Environmental Stress-Cracking of Ethylene Plastics"
2010,ASTM,"D2683-10e1 Standard Specification for  Socket-Type Polyethylene Fittings for Outside Diameter-Controlled    Polyethylene Pipe and Tubing"
2012,ASTM,"D3350-12e1 Standard Specification for  Polyethylene Plastics Pipe and Fittings Materials"
2013,ASTM,"D4637/D4637M-13 Standard Specification for  EPDM Sheet Used In Single-Ply Roof Membrane"
2013,ASTM,"D5055-13 Standard Specification for  Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists"
2013,ASTM,"D6757-07(2013) Standard Specification for  Underlayment Felt Containing Inorganic Fibers Used in Steep-Slope  Roofing"
2013,ASTM,"D2464-13 Standard Specification for  Threaded Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings,   Schedule 80"
2013,ASTM,"D2513-13 Standard Specification for  Polyethylene (PE) Gas Pressure Pipe, Tubing, and Fittings"
2013,ASTM,"D3161/D3161M-13 Standard Test Method for  Wind-Resistance of Steep Slope Roofing Products (Fan-Induced  Method)"
2013,ASTM,"D3689/D3689M-07(2013)e1 Standard Test Methods for Deep Foundations Under Static Axial Tensile Load"
2013,ASTM,"D5456-13 Standard Specification for  Evaluation of Structural Composite Lumber Products"
